No.;UNIT KERJA;CPNS SD;CPNS SMP;CPNS SMA;CPNS D 1;CPNS D 2;CPNS D 3;CPNS D 4;CPNS S 1;CPNS S 2;CPNS S 3;JML CPNS;PNS SD;PNS SMP;PNS SMA;PNS D 1;PNS D 2;PNS D 3;PNS D 4;PNS S 1;PNS S 2;PNS S 3;JML PNS;JML TOTAL
27;BAPPEDA DAN LITBANG;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;3;16;14;0;40;40
28;RSUD DR. SOESELO SLAWI;0;0;0;0;0;1;0;3;1;0;5;13;23;92;3;0;114;10;133;12;0;400;405
29;RSUD SURADADI;0;0;0;0;0;0;0;2;0;0;2;0;1;9;0;0;15;5;27;6;0;63;65
30;KANTOR KESBANGPOLINMAS;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;5;2;0;17;17
31;KECAMATAN ADIWERNA;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0;8;0;0;15;15
32;KECAMATAN BALAPULANG;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;1;5;2;0;15;15
33;KECAMATAN BOJONG;0;0;0;0;0;0;0;0;0;0;0;1;1;9;0;0;0;0;2;3;0;16;16
34;KECAMATAN BUMIJAWA;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;6;0;0;12;12
35;KECAMATAN DUKUHTURI;0;0;0;0;0;0;0;0;0;0;0;0;2;7;0;0;0;0;7;1;0;17;17
36;KECAMATAN DUKUHWARU;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;2;0;8;1;0;18;18
37;KECAMATAN JATINEGARA;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;1;4;0;0;15;15
38;KECAMATAN KEDUNGBANTENG;0;0;0;0;0;0;0;0;0;0;0;0;1;8;0;0;0;0;8;1;0;18;18
39;KECAMATAN KRAMAT;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;1;1;11;3;0;28;28
40;KECAMATAN LEBAKSIU;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;7;0;0;14;14
41;KECAMATAN MARGASARI;0;0;0;0;0;0;0;0;0;0;0;1;2;8;0;0;0;0;6;2;0;19;19
42;KECAMATAN PAGERBARANG;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1;0;8;1;0;18;18
43;KECAMATAN PANGKAH;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;7;0;0;13;13
44;KECAMATAN SLAWI;0;0;0;0;0;0;0;0;0;0;0;0;4;33;0;0;1;1;21;1;0;61;61
45;KECAMATAN SURADADI;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;1;0;8;0;0;19;19
46;KECAMATAN TALANG;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;1;5;1;0;13;13
47;KECAMATAN TARUB;0;0;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;1;7;1;0;20;20
48;KECAMATAN WARUREJA;0;0;0;0;0;0;0;0;0;0;0;0;1;8;0;0;1;0;5;1;0;16;16
;JUMLAH KESELURUHAN ( I - II );0;0;0;0;0;77;2;230;1;0;310;106;302;1505;40;691;744;151;5243;385;1;9168;9478
