No.;UNIT KERJA;SD;SMP;SMA;D 1;D 2;D 3;D 4;S 1;S 2;S 3;JML
27;BAPPEDA DAN LITBANG; - ; - ; 9 ; - ; - ; - ; 2 ; 19 ; 13 ; - ; 43 
28;RSUD DR. SOESELO SLAWI; 15 ; 37 ; 96 ; 4 ; - ; 112 ; 8 ; 132 ; 6 ; - ; 410 
29;RSUD SURADADI; - ; 1 ; 10 ; - ; - ; 19 ; 1 ; 25 ; 6 ; - ; 62 
30;KANTOR KESBANGPOLINMAS; 1 ; 1 ; 8 ; - ; - ; - ; - ; 5 ; 1 ; - ; 16 
31;KECAMATAN ADIWERNA; - ; - ; 9 ; - ; - ; 1 ; - ; 6 ; 1 ; - ; 17 
32;KECAMATAN BALAPULANG; - ; 2 ; 6 ; - ; - ; - ; - ; 4 ; 3 ; - ; 15 
33;KECAMATAN BOJONG; 1 ; 3 ; 8 ; - ; - ; - ; - ; 3 ; 2 ; - ; 17 
34;KECAMATAN BUMIJAWA; - ; 2 ; 4 ; - ; - ; 1 ; - ; 6 ; - ; - ; 13 
35;KECAMATAN DUKUHTURI; - ; 2 ; 8 ; - ; - ; 1 ; - ; 6 ; 1 ; - ; 18 
36;KECAMATAN DUKUHWARU; - ; 1 ; 7 ; - ; 1 ; - ; 1 ; 6 ; 1 ; - ; 17 
37;KECAMATAN JATINEGARA; - ; - ; 10 ; - ; - ; 1 ; 1 ; 5 ; - ; - ; 17 
38;KECAMATAN KEDUNGBANTENG; - ; - ; 9 ; - ; - ; - ; - ; 6 ; 2 ; - ; 17 
39;KECAMATAN KRAMAT; - ; 1 ; 13 ; - ; - ; 1 ; 1 ; 12 ; 2 ; - ; 30 
40;KECAMATAN LEBAKSIU; - ; - ; 6 ; - ; - ; - ; - ; 7 ; - ; - ; 13 
41;KECAMATAN MARGASARI; 1 ; 2 ; 11 ; - ; - ; 1 ; - ; 5 ; 2 ; - ; 22 
42;KECAMATAN PAGERBARANG; - ; - ; 11 ; - ; - ; 1 ; - ; 6 ; - ; - ; 18 
43;KECAMATAN PANGKAH; - ; 1 ; 8 ; - ; - ; - ; - ; 7 ; - ; - ; 16 
44;KECAMATAN SLAWI; - ; 6 ; 38 ; - ; - ; 1 ; - ; 21 ; - ; - ; 66 
45;KECAMATAN SURADADI; - ; 1 ; 10 ; - ; - ; - ; - ; 7 ; 1 ; - ; 19 
46;KECAMATAN TALANG; - ; 2 ; 8 ; - ; - ; 1 ; - ; 4 ; 1 ; - ; 16 
47;KECAMATAN TARUB; - ; 2 ; 10 ; - ; - ; - ; 1 ; 5 ; 1 ; - ; 19 
48;KECAMATAN WARUREJA; - ; 1 ; 11 ; - ; - ; 2 ; - ; 4 ; - ; - ; 18 
;JUMLAH KESELURUHAN ( I - II ); 155 ; 434 ; 1.673 ; 55 ; 901 ; 801 ; 117 ; 5.216 ; 356 ; - ; 9.708 
