No.;UNIT KERJA;CPNS GOL. I;CPNS GOL. II;CPNS GOL. III;JUMLAH CPNS;PNS GOL. I;PNS GOL. II;PNS GOL. III;PNS GOL. IV;JUMLAH PNS;JUMLAH CPNS + PNS;;;
27;BAPPEDA DAN LITBANG; - ; - ; - ; - ; - ; 5 ; 27 ; 11 ; 43 ; 43 ;;;
28;RSUD DR. SOESELO SLAWI; - ; - ; - ; - ; 12 ; 103 ; 252 ; 43 ; 410 ; 410 ;;;
29;RSUD SURADADI; - ; - ; - ; - ; - ; 8 ; 47 ; 7 ; 62 ; 62 ;;;
30;KANTOR KESBANGPOLINMAS; - ; - ; - ; - ; 1 ; 4 ; 10 ; 1 ; 16 ; 16 ;;;
31;KECAMATAN ADIWERNA; - ; - ; - ; - ; - ; 6 ; 9 ; 2 ; 17 ; 17 ;;;
32;KECAMATAN BALAPULANG; - ; - ; - ; - ; - ; 5 ; 9 ; 1 ; 15 ; 15 ;;;
33;KECAMATAN BOJONG; - ; - ; - ; - ; 1 ; 8 ; 6 ; 2 ; 17 ; 17 ;;;
34;KECAMATAN BUMIJAWA; - ; - ; - ; - ; - ; 4 ; 8 ; 1 ; 13 ; 13 ;;;
35;KECAMATAN DUKUHTURI; - ; - ; - ; - ; - ; 8 ; 8 ; 2 ; 18 ; 18 ;;;
36;KECAMATAN DUKUHWARU; - ; - ; - ; - ; - ; 3 ; 12 ; 2 ; 17 ; 17 ;;;
37;KECAMATAN JATINEGARA; - ; - ; - ; - ; - ; 7 ; 9 ; 1 ; 17 ; 17 ;;;
38;KECAMATAN KEDUNGBANTENG; - ; - ; - ; - ; - ; 6 ; 9 ; 2 ; 17 ; 17 ;;;
39;KECAMATAN KRAMAT; - ; - ; - ; - ; - ; 10 ; 17 ; 3 ; 30 ; 30 ;;;
40;KECAMATAN LEBAKSIU; - ; - ; - ; - ; - ; 2 ; 10 ; 1 ; 13 ; 13 ;;;
41;KECAMATAN MARGASARI; - ; - ; - ; - ; 1 ; 8 ; 9 ; 4 ; 22 ; 22 ;;;
42;KECAMATAN PAGERBARANG; - ; - ; - ; - ; - ; 7 ; 11 ; - ; 18 ; 18 ;;;
43;KECAMATAN PANGKAH; - ; - ; - ; - ; - ; 1 ; 13 ; 2 ; 16 ; 16 ;;;
44;KECAMATAN SLAWI; - ; - ; - ; - ; - ; 18 ; 46 ; 2 ; 66 ; 66 ;;;
45;KECAMATAN SURADADI; - ; - ; - ; - ; - ; 7 ; 10 ; 2 ; 19 ; 19 ;;;
46;KECAMATAN TALANG; - ; - ; - ; - ; - ; 4 ; 10 ; 2 ; 16 ; 16 ;;;
47;KECAMATAN TARUB; - ; - ; - ; - ; 1 ; 9 ; 6 ; 3 ; 19 ; 19 ;;;
48;KECAMATAN WARUREJA; - ; - ; - ; - ; - ; 8 ; 8 ; 2 ; 18 ; 18 ;;;
;JUMLA; - ; - ; - ; - ; 97 ; 1.881 ; 4.277 ; 3.453 ; 9.708 ; 9.708 ;;;
